Receipt,"Ratification Vote (Unit 1)","Ratification Vote (Unit 2)","Ratification Vote (Unit 3)"
5MBB,"YES / OUI",,
5P39,,"YES / OUI",
5RDN,"NO / NON",,
5SQ8,"YES / OUI",,
5STG,"YES / OUI",,
5T9T,"NO / NON",,
5TCK,"YES / OUI",,
5TKC,"YES / OUI",,
5TMX,"NO / NON",,
5TSF,"YES / OUI",,
5VTT,,"YES / OUI",
5VZW,"YES / OUI",,
5WSZ,"YES / OUI",,
5XG3,,"YES / OUI",
5XJS,"YES / OUI",,
5Y2R,"NO / NON",,
5Y9G,"YES / OUI",,
5YJ4,,"YES / OUI",
5YTH,"NO / NON",,
5YX4,"YES / OUI",,
62DJ,"NO / NON",,
63MQ,,,"YES / OUI"
6489,"NO / NON",,
64MD,"YES / OUI",,
64MY,"NO / NON",,
658B,"YES / OUI",,
65JX,"YES / OUI",,
65NC,,"YES / OUI",
6745,,"YES / OUI",
67MZ,"YES / OUI",,
67Y8,"YES / OUI",,
684V,"YES / OUI",,
68YB,"YES / OUI",,
69CM,"YES / OUI",,
69QY,,"NO / NON",
69RH,"YES / OUI",,
6CVR,"YES / OUI",,
6D9B,,"YES / OUI",
6DQM,"NO / NON",,
6FM9,"YES / OUI",,
6JF7,"YES / OUI",,
6JGB,"YES / OUI",,
6NSD,"YES / OUI",,
6P2R,"YES / OUI",,
6PXH,"YES / OUI",,
6QFD,"YES / OUI",,
6QJ7,"YES / OUI",,
6RYJ,"YES / OUI",,
6S4J,"YES / OUI",,
6T5Q,,"YES / OUI",
6T69,"NO / NON",,
6TC3,,"YES / OUI",
6TNW,"YES / OUI",,
6TT9,"YES / OUI",,
6V2C,,"YES / OUI",
6V3M,"YES / OUI",,
6V6M,"YES / OUI",,
6V8S,,"YES / OUI",
6WPB,"YES / OUI",,
6WZM,"YES / OUI",,
6X3F,,"YES / OUI",
6XP7,"YES / OUI",,
6Y3D,"YES / OUI",,
6YPW,,"YES / OUI",
6YXW,"YES / OUI",,
6ZH7,"NO / NON",,
6ZNV,"YES / OUI",,
72MX,,"YES / OUI",
73GR,"YES / OUI",,
73HK,"YES / OUI",,
73PS,"NO / NON",,
74DD,"NO / NON",,
74H6,"NO / NON",,
75RJ,"YES / OUI",,
7656,,"YES / OUI",
76H8,"YES / OUI",,
76PX,"YES / OUI",,
772W,"YES / OUI",,
77PH,"YES / OUI",,
78V8,,"YES / OUI",
799T,"YES / OUI",,
7B5F,"YES / OUI",,
7B7G,"YES / OUI",,
7CDT,,"YES / OUI",
7CJV,"YES / OUI",,
7DJM,"YES / OUI",,
7G52,,"YES / OUI",
7G5F,"YES / OUI",,
7GB5,,"YES / OUI",
7H9W,,"YES / OUI",
7HYV,,"YES / OUI",
7JH7,,"YES / OUI",
7JS3,,"NO / NON",
7MWN,"NO / NON",,
7NN2,,"YES / OUI",
7NXG,"YES / OUI",,
7QG4,"YES / OUI",,
7QH4,,"NO / NON",
7QP4,"YES / OUI",,
7R3K,,"YES / OUI",
7RSN,"YES / OUI",,
7RZH,"YES / OUI",,
7S42,"YES / OUI",,
7S89,"YES / OUI",,
7SMP,,"YES / OUI",
7SX9,,"YES / OUI",
7TDQ,"NO / NON",,
7VM4,"YES / OUI",,
7VST,,"YES / OUI",
7WNK,"YES / OUI",,
7WQF,"YES / OUI",,
7XQS,"YES / OUI",,
7YG4,,"YES / OUI",
7ZDQ,"NO / NON",,
7ZGF,"NO / NON",,
7ZXS,,"YES / OUI",
83BP,,"NO / NON",
8476,"YES / OUI",,
84N3,"YES / OUI",,
84VN,"YES / OUI",,
85XR,,"YES / OUI",
86H8,"NO / NON",,
86X7,,"YES / OUI",
888Z,"YES / OUI",,
88H3,"YES / OUI",,
88KS,"YES / OUI",,
88MS,,"YES / OUI",
88ZZ,"YES / OUI",,
89NP,,,"NO / NON"
89YM,"YES / OUI",,
8B4J,,"YES / OUI",
8BTB,"YES / OUI",,
8CH7,"YES / OUI",,
8DG5,"YES / OUI",,
8F6W,"YES / OUI",,
8GFM,,"YES / OUI",
8GNZ,"NO / NON",,
8HDM,,"YES / OUI",
8JQ8,"YES / OUI",,
8M3N,"NO / NON",,
8N6N,"YES / OUI",,
8NR6,"YES / OUI",,
8PKK,,"NO / NON",
8PRV,"YES / OUI",,
8QCC,,"YES / OUI",
8QS4,"YES / OUI",,
8RP7,,"YES / OUI",
8RRZ,,"YES / OUI",
8RZM,"YES / OUI",,
8S2D,"YES / OUI",,
8TT9,"YES / OUI",,
8V9Q,"NO / NON",,
8W2M,,"YES / OUI",
8W3R,,"YES / OUI",
8WCF,"NO / NON",,
8WHD,"YES / OUI",,
8WKB,,"YES / OUI",
8Y9P,,"YES / OUI",
8YH5,,"NO / NON",
8YJM,"YES / OUI",,
8YJS,,"YES / OUI",
8ZBM,,"YES / OUI",
8ZQ8,"YES / OUI",,
8ZT2,,"YES / OUI",
92BP,"YES / OUI",,
92GZ,,"YES / OUI",
92VG,,"YES / OUI",
92VN,"YES / OUI",,
935P,,"YES / OUI",
93T5,,"YES / OUI",
9447,"NO / NON",,
94F8,"YES / OUI",,
9558,"YES / OUI",,
95KD,"YES / OUI",,
95XC,,"YES / OUI",
969Q,,"YES / OUI",
96TT,"YES / OUI",,
97BJ,,"YES / OUI",
97KJ,"YES / OUI",,
98FS,"YES / OUI",,
98KV,"YES / OUI",,
98V2,"YES / OUI",,
98Z2,"YES / OUI",,
99TD,"YES / OUI",,
99TN,,"YES / OUI",
9BBY,"NO / NON",,
9CDB,"NO / NON",,
9CG4,"YES / OUI",,
9CV4,"YES / OUI",,
9DNZ,,"YES / OUI",
9F99,"YES / OUI",,
9F9S,,"NO / NON",
9FBH,"YES / OUI",,
9FSR,,"YES / OUI",
9GB6,"YES / OUI",,
9GRY,"YES / OUI",,
9HKW,"YES / OUI",,
9JW2,,"YES / OUI",
9JXM,"YES / OUI",,
9K4V,"YES / OUI",,
9M75,"YES / OUI",,
9NTB,"YES / OUI",,
9P4C,,"YES / OUI",
9P5C,"NO / NON",,
9PMY,,"YES / OUI",
9QQ2,"YES / OUI",,
9R82,"YES / OUI",,
9R8V,,"YES / OUI",
9RFF,,"YES / OUI",
9SK2,,"YES / OUI",
9SV3,,"NO / NON",
9TBZ,"NO / NON",,
9V33,"YES / OUI",,
9VCH,,"YES / OUI",
9W2J,,"YES / OUI",
9W6W,"YES / OUI",,
9WBZ,,"YES / OUI",
9WQZ,,,"YES / OUI"
9X7H,"YES / OUI",,
9YFM,"YES / OUI",,
9YRG,"YES / OUI",,
9Z7P,"NO / NON",,
9ZQM,"NO / NON",,
B2MM,,"YES / OUI",
B2SP,"YES / OUI",,
B39H,"YES / OUI",,
B3WH,"YES / OUI",,
B46K,,"YES / OUI",
B47H,"YES / OUI",,
B4W6,,"YES / OUI",
B5FV,"YES / OUI",,
B5RD,"NO / NON",,
B5YK,"YES / OUI",,
B67Z,"YES / OUI",,
B6CH,,"YES / OUI",
B7KJ,,"NO / NON",
B7PY,"YES / OUI",,
B8JS,,"YES / OUI",
B996,,"YES / OUI",
BB4Y,"YES / OUI",,
BBDT,"YES / OUI",,
BBK5,"YES / OUI",,
BBM3,,"YES / OUI",
BDJP,,"YES / OUI",
BF3R,,"YES / OUI",
BFBY,"YES / OUI",,
BG4S,"YES / OUI",,
BG4W,"YES / OUI",,
BGMV,,"YES / OUI",
BHBJ,,"YES / OUI",
BHRK,,"YES / OUI",
BJCT,,"YES / OUI",
BJMK,"YES / OUI",,
BJZX,,"YES / OUI",
BMNN,,"YES / OUI",
BNGG,"NO / NON",,
BP5G,"YES / OUI",,
BPKV,,"NO / NON",
BQD5,"YES / OUI",,
BRSR,"NO / NON",,
BT6B,"NO / NON",,
BTSM,,"YES / OUI",
BV5P,"YES / OUI",,
BW2R,,"YES / OUI",
BWS7,"NO / NON",,
BX7J,"YES / OUI",,
BYRH,"YES / OUI",,
C2CT,"NO / NON",,
C3KH,"YES / OUI",,
C47Y,"YES / OUI",,
C4D7,"YES / OUI",,
C4V3,,"YES / OUI",
C63P,,"YES / OUI",
C649,"YES / OUI",,
C6QM,"NO / NON",,
C7BJ,,"YES / OUI",
C8FH,"YES / OUI",,
C8Y2,,"NO / NON",
C9GX,"YES / OUI",,
CBJ9,"NO / NON",,
CC26,,"YES / OUI",
CC76,"YES / OUI",,
CC7G,"YES / OUI",,
CCDB,,,"YES / OUI"
CCQR,"YES / OUI",,
CDMY,"YES / OUI",,
CDSG,"YES / OUI",,
CG3X,"YES / OUI",,
CGRX,,"YES / OUI",
CJ79,,"YES / OUI",
CJY5,,"YES / OUI",
CK29,"YES / OUI",,
CMGK,,"YES / OUI",
CNC8,"YES / OUI",,
CPFK,"NO / NON",,
CRR8,"YES / OUI",,
CS2V,,"NO / NON",
CS34,"YES / OUI",,
CSSJ,"YES / OUI",,
CTHX,,"YES / OUI",
CTMJ,"NO / NON",,
CVCS,"YES / OUI",,
CVMM,"NO / NON",,
CW6R,,"YES / OUI",
CWCN,"NO / NON",,
CWPD,"YES / OUI",,
CY5K,"NO / NON",,
CZN7,"YES / OUI",,
CZVX,"YES / OUI",,
D27D,"NO / NON",,
D2NW,,"YES / OUI",
D2ST,"YES / OUI",,
D36R,"NO / NON",,
D379,"YES / OUI",,
D3T9,"YES / OUI",,
D3YW,"YES / OUI",,
D5GS,"YES / OUI",,
D5ZY,,"YES / OUI",
D6VY,"YES / OUI",,
D6W3,,"YES / OUI",
D7C8,,"YES / OUI",
D7F2,"NO / NON",,
D7NS,"YES / OUI",,
D7PS,"YES / OUI",,
D7SD,"YES / OUI",,
D7X2,"YES / OUI",,
D7ZD,"YES / OUI",,
D8SD,"YES / OUI",,
D96Z,"NO / NON",,
D9SV,,"YES / OUI",
DBC6,"NO / NON",,
DBF2,,"YES / OUI",
DBSD,,"YES / OUI",
DC3M,"YES / OUI",,
DCHK,,"YES / OUI",
DCW9,"YES / OUI",,
DCX9,,"YES / OUI",
DFB6,,"YES / OUI",
DH5B,,"YES / OUI",
DH62,,"YES / OUI",
DHCQ,"NO / NON",,
DHGN,"YES / OUI",,
DHZK,,"YES / OUI",
DKXP,"YES / OUI",,
DMJB,,"YES / OUI",
DMTT,,"YES / OUI",
DMV7,,"YES / OUI",
DNRZ,"YES / OUI",,
DP53,,"YES / OUI",
DQ3C,,"YES / OUI",
DRYS,"YES / OUI",,
DS96,"NO / NON",,
DT8F,,"YES / OUI",
DW5V,"YES / OUI",,
DWCY,,"YES / OUI",
DX53,"YES / OUI",,
DXBN,"YES / OUI",,
DXJ3,"YES / OUI",,
DYPW,,"YES / OUI",
DZR6,"YES / OUI",,
F2Y4,,"YES / OUI",
F328,"YES / OUI",,
F34V,"YES / OUI",,
F39W,"NO / NON",,
F3ST,"YES / OUI",,
F45F,,"YES / OUI",
F47J,"YES / OUI",,
F4YY,,"YES / OUI",
F5Y6,"YES / OUI",,
F69M,"YES / OUI",,
F6YV,,"YES / OUI",
F786,,"YES / OUI",
F8DB,"NO / NON",,
F8V7,,"YES / OUI",
FBF6,"YES / OUI",,
FBXJ,,"NO / NON",
FC4T,"NO / NON",,
FCQX,"YES / OUI",,
FDCC,"YES / OUI",,
FF7C,"YES / OUI",,
FGJZ,"YES / OUI",,
FGMM,,"YES / OUI",
FGRS,"YES / OUI",,
FH8C,"YES / OUI",,
FJYQ,"YES / OUI",,
FKFV,,"YES / OUI",
FMPX,"YES / OUI",,
FN7G,,"YES / OUI",
FNX5,"YES / OUI",,
FP85,"NO / NON",,
FPJP,"NO / NON",,
FQ7M,"YES / OUI",,
FQM8,,"YES / OUI",
FQQG,"YES / OUI",,
FRBG,"YES / OUI",,
FRC9,"YES / OUI",,
FS3Y,,"YES / OUI",
FSVG,"YES / OUI",,
FT6S,"YES / OUI",,
FWPK,"YES / OUI",,
FX9P,,"YES / OUI",
FXB2,"YES / OUI",,
FXNZ,"NO / NON",,
FZ59,"YES / OUI",,
G32S,"YES / OUI",,
G38J,"YES / OUI",,
G3QK,"YES / OUI",,
G5Z5,"YES / OUI",,
G6Q2,,"YES / OUI",
G789,"YES / OUI",,
G86B,,"NO / NON",
G8CK,,"YES / OUI",
G8FZ,,"YES / OUI",
G8Q7,"NO / NON",,
G8S4,,"YES / OUI",
G9KZ,"YES / OUI",,
GB36,"NO / NON",,
GBRH,"NO / NON",,
GC4Q,"NO / NON",,
GDPP,"YES / OUI",,
GDSD,,"YES / OUI",
GF4J,"YES / OUI",,
GFQ4,"YES / OUI",,
GGHN,"YES / OUI",,
GH87,"YES / OUI",,
GHKF,"NO / NON",,
GHQ6,"YES / OUI",,
GHXQ,,"YES / OUI",
GJBV,,"YES / OUI",
GKHX,"NO / NON",,
GKV8,"YES / OUI",,
GKWK,,"YES / OUI",
GMHK,"YES / OUI",,
GNN9,"YES / OUI",,
GPKG,,"YES / OUI",
GPPJ,"NO / NON",,
GSWK,"YES / OUI",,
GSZQ,"YES / OUI",,
GT2P,"YES / OUI",,
GTM9,"YES / OUI",,
GTN8,"YES / OUI",,
GV5C,"YES / OUI",,
GX8D,,"YES / OUI",
GYMR,"YES / OUI",,
GZQZ,"YES / OUI",,
H2SF,,"YES / OUI",
H35H,"YES / OUI",,
H3SS,"NO / NON",,
H3V5,,"YES / OUI",
H55D,"NO / NON",,
H5HG,"YES / OUI",,
H752,,"YES / OUI",
H8GV,,"YES / OUI",
H8M7,"YES / OUI",,
H9GJ,"NO / NON",,
HBC3,,"YES / OUI",
HBK9,,"YES / OUI",
HC53,"YES / OUI",,
HCK2,"YES / OUI",,
HD77,,"YES / OUI",
HDP5,"NO / NON",,
HDQ3,,"YES / OUI",
HF52,"YES / OUI",,
HF57,"NO / NON",,
HGV9,"YES / OUI",,
HGVX,"YES / OUI",,
HH88,,"YES / OUI",
HH9B,"YES / OUI",,
HHSY,"YES / OUI",,
HHTR,,,"YES / OUI"
HHWT,"YES / OUI",,
HJ8F,,"YES / OUI",
HJ8J,"YES / OUI",,
HJ8K,"YES / OUI",,
HJKX,,"YES / OUI",
HJV5,,"NO / NON",
HK5Q,"YES / OUI",,
HK64,"YES / OUI",,
HKF2,"YES / OUI",,
HKJT,"YES / OUI",,
HKND,"NO / NON",,
HKWX,"YES / OUI",,
HNBQ,"NO / NON",,
HNDW,"YES / OUI",,
HPD8,"YES / OUI",,
HRBV,"YES / OUI",,
HRFS,"NO / NON",,
HRMH,"YES / OUI",,
HS6J,"YES / OUI",,
HS86,,"YES / OUI",
HSSZ,"NO / NON",,
HSTS,"NO / NON",,
HT35,"YES / OUI",,
HTHP,"YES / OUI",,
HTWG,,"NO / NON",
HV48,"YES / OUI",,
HW4C,,"NO / NON",
HWBR,"YES / OUI",,
HWQP,"NO / NON",,
HXPJ,"NO / NON",,
HYK7,,"YES / OUI",
HZ7B,"YES / OUI",,
HZN6,,"YES / OUI",
HZQ2,,,"YES / OUI"
HZWN,"YES / OUI",,
HZYC,"YES / OUI",,
J22P,"YES / OUI",,
J2XS,,"YES / OUI",
J4MY,,"NO / NON",
J5G3,"YES / OUI",,
J5VQ,"YES / OUI",,
J5Z5,"YES / OUI",,
J6DX,,,"NO / NON"
J7X6,,"NO / NON",
J8X4,"YES / OUI",,
J92D,"YES / OUI",,
J9B4,"YES / OUI",,
J9MD,,"YES / OUI",
JB9Q,"NO / NON",,
JBRH,"YES / OUI",,
JBX6,"YES / OUI",,
JC74,"NO / NON",,
JCHH,"YES / OUI",,
JCWK,"YES / OUI",,
JDM3,"YES / OUI",,
JDV8,"YES / OUI",,
JF2V,"YES / OUI",,
JF7X,"YES / OUI",,
JFM5,"YES / OUI",,
JG79,,"NO / NON",
JH5V,,"NO / NON",
JH83,"YES / OUI",,
JJVK,,"NO / NON",
JK3W,,"YES / OUI",
JK74,"YES / OUI",,
JKPF,"NO / NON",,
JM73,"YES / OUI",,
JMMC,"YES / OUI",,
JMNJ,"YES / OUI",,
JMZY,"YES / OUI",,
JN87,"YES / OUI",,
JNCB,"YES / OUI",,
JQKH,"YES / OUI",,
JSB5,"YES / OUI",,
JSHH,,"YES / OUI",
JSV6,,"NO / NON",
JT22,"YES / OUI",,
JW2T,,"YES / OUI",
JW8N,"NO / NON",,
JWHB,"YES / OUI",,
JX29,"NO / NON",,
JX42,,"YES / OUI",
JXP3,"NO / NON",,
JZ7N,,"YES / OUI",
JZSG,"NO / NON",,
K2N3,"YES / OUI",,
K33J,"YES / OUI",,
K3R5,,"YES / OUI",
K43X,"YES / OUI",,
K5V5,"YES / OUI",,
K792,"NO / NON",,
K7CD,,"YES / OUI",
K7KX,"YES / OUI",,
K8JV,"NO / NON",,
K9MN,"NO / NON",,
K9P2,"YES / OUI",,
K9ZJ,"YES / OUI",,
KB4J,,"YES / OUI",
KBVQ,"YES / OUI",,
KD5D,,"NO / NON",
KDNF,,"YES / OUI",
KDRZ,"NO / NON",,
KFTT,"YES / OUI",,
KH3T,,"YES / OUI",
KHD3,"NO / NON",,
KJ9J,"NO / NON",,
KJXF,"YES / OUI",,
KK33,"NO / NON",,
KM3H,"YES / OUI",,
KM4K,"YES / OUI",,
KMR2,"YES / OUI",,
KMYF,,"YES / OUI",
KN7S,,"YES / OUI",
KPJK,"YES / OUI",,
KPQ9,,"NO / NON",
KPVF,"YES / OUI",,
KPWN,,"YES / OUI",
KQ65,"YES / OUI",,
KQZQ,"NO / NON",,
KSDM,"YES / OUI",,
KSVD,,"NO / NON",
KSWN,"YES / OUI",,
KTXC,"YES / OUI",,
KVRJ,,"NO / NON",
KVWF,,"NO / NON",
KX5Z,"YES / OUI",,
KXJC,,"YES / OUI",
KXWK,"YES / OUI",,
KYSK,"NO / NON",,
KZD6,"YES / OUI",,
KZPP,,"YES / OUI",
M365,"YES / OUI",,
M3Q2,"YES / OUI",,
M4G4,,,"YES / OUI"
M4HV,"YES / OUI",,
M5GR,,"YES / OUI",
M5X6,"NO / NON",,
M5ZC,"YES / OUI",,
M7WT,,"YES / OUI",
M8Q3,"YES / OUI",,
M8QQ,"YES / OUI",,
M8XD,,"YES / OUI",
M9RV,"YES / OUI",,
MB2F,,"YES / OUI",
MD46,"YES / OUI",,
MDB2,"YES / OUI",,
MDNP,,"NO / NON",
MDP7,"NO / NON",,
MF29,,"YES / OUI",
MFDV,"YES / OUI",,
MFFD,"YES / OUI",,
MFJ7,"YES / OUI",,
MGN5,"YES / OUI",,
MGQY,"YES / OUI",,
MH9P,"YES / OUI",,
MHC8,"YES / OUI",,
MHM8,"YES / OUI",,
MJM4,,"NO / NON",
MJQH,"YES / OUI",,
MJZJ,,"YES / OUI",
MKSJ,"YES / OUI",,
MKWW,"YES / OUI",,
MMZP,"YES / OUI",,
MNXM,"YES / OUI",,
MP2M,"YES / OUI",,
MPMB,,"YES / OUI",
MQ9F,,"YES / OUI",
MRWM,,"YES / OUI",
MSP8,"YES / OUI",,
MV2W,"YES / OUI",,
MVJ8,"YES / OUI",,
MXCF,,"YES / OUI",
MXRN,"YES / OUI",,
MXVT,"YES / OUI",,
MXXX,,"YES / OUI",
MXYS,"NO / NON",,
MY3T,"YES / OUI",,
MYT2,"YES / OUI",,
MZNP,,"YES / OUI",
MZQS,,"YES / OUI",
MZTT,"YES / OUI",,
N28V,"YES / OUI",,
N2FP,"YES / OUI",,
N38N,"YES / OUI",,
N3D5,"YES / OUI",,
N3DM,"YES / OUI",,
N4WX,"YES / OUI",,
N5C6,,"YES / OUI",
N68D,"YES / OUI",,
N6TV,"NO / NON",,
N6TY,,"YES / OUI",
N7MF,"YES / OUI",,
N7SX,,"YES / OUI",
N86G,,"YES / OUI",
N86R,"YES / OUI",,
N8FT,,"NO / NON",
N8JF,,"YES / OUI",
N8KC,"NO / NON",,
N8RC,"NO / NON",,
N8W8,,"YES / OUI",
N8XZ,,"YES / OUI",
NBF8,"YES / OUI",,
NBHG,"YES / OUI",,
NBJ5,,"YES / OUI",
NBRB,"YES / OUI",,
NCFR,"YES / OUI",,
NCHR,"YES / OUI",,
ND8M,"YES / OUI",,
NDPC,"YES / OUI",,
NDRH,"YES / OUI",,
NF9B,"YES / OUI",,
NG6S,"YES / OUI",,
NGFB,"NO / NON",,
NGHV,,"YES / OUI",
NGY8,,"YES / OUI",
NGZT,"YES / OUI",,
NHCG,"YES / OUI",,
NHZP,,"YES / OUI",
NKCZ,"YES / OUI",,
NM3X,"YES / OUI",,
NMSK,"YES / OUI",,
NN7Q,"YES / OUI",,
NNCW,"YES / OUI",,
NP7M,"NO / NON",,
NQ7N,"NO / NON",,
NQ84,"YES / OUI",,
NQKZ,"YES / OUI",,
NQM5,"YES / OUI",,
NQQD,"YES / OUI",,
NRQQ,"YES / OUI",,
NS7Y,"YES / OUI",,
NSDC,,"YES / OUI",
NT3Q,,"YES / OUI",
NTHF,,"YES / OUI",
NTHW,,"NO / NON",
NTQ6,"YES / OUI",,
NTV8,"YES / OUI",,
NWH6,"YES / OUI",,
NXCW,,"NO / NON",
P24Q,"NO / NON",,
P4CN,"YES / OUI",,
P5D5,"YES / OUI",,
P6GJ,"YES / OUI",,
P6MC,"NO / NON",,
P6V8,"YES / OUI",,
P756,"YES / OUI",,
P7GM,"YES / OUI",,
P7Y8,"NO / NON",,
PBD9,,"YES / OUI",
PBKQ,"YES / OUI",,
PCNS,"YES / OUI",,
PD6V,"NO / NON",,
PDJG,"YES / OUI",,
PF8F,"NO / NON",,
PG4W,,"YES / OUI",
PGYW,"NO / NON",,
PH24,"YES / OUI",,
PJ2Q,"YES / OUI",,
PKJB,"NO / NON",,
PKYP,,"YES / OUI",
PM33,,"YES / OUI",
PMM2,"YES / OUI",,
PMS4,,"YES / OUI",
PMTT,,"YES / OUI",
PMX3,"NO / NON",,
PN2T,,"YES / OUI",
PND5,"YES / OUI",,
PNKR,,"YES / OUI",
PR3Y,,"YES / OUI",
PR5X,"YES / OUI",,
PRMV,,"YES / OUI",
PSYB,"YES / OUI",,
PTD2,"YES / OUI",,
PTDM,"YES / OUI",,
PTFG,,"YES / OUI",
PTGZ,,"YES / OUI",
PTKG,,"YES / OUI",
PV6Z,,"YES / OUI",
PVHT,,"YES / OUI",
PVKF,"YES / OUI",,
PVRZ,,"NO / NON",
PWYY,"YES / OUI",,
PXRJ,"YES / OUI",,
PY8V,"YES / OUI",,
PYNK,"YES / OUI",,
