Receipt,"Strike Mandate Vote (Unit 1)","Strike Mandate Vote (Unit 2)","Strike Mandate Vote (Unit 3)"
54CV,"NO / NON",,
54N9,,"YES / OUI",
555W,,"NO / NON",
55JZ,"NO / NON",,
55QB,"YES / OUI",,
56DG,,,"YES / OUI"
56FQ,,"YES / OUI",
56JZ,"YES / OUI",,
56KM,"NO / NON",,
56PS,"NO / NON",,
576T,,"YES / OUI",
57SP,"YES / OUI",,
57VB,,,"YES / OUI"
588B,"YES / OUI",,
58G4,"YES / OUI",,
58X3,"YES / OUI",,
58X6,"YES / OUI",,
5957,"YES / OUI",,
59QX,"YES / OUI",,
59SR,"NO / NON",,
5B63,"NO / NON",,
5BN3,"NO / NON",,
5C7Q,"YES / OUI",,
5CP3,,"YES / OUI",
5CRQ,,"YES / OUI",
5D4N,"YES / OUI",,
5D6V,,"YES / OUI",
5DF7,"NO / NON",,
5DGS,"YES / OUI",,
5DQK,,"YES / OUI",
5DYN,"NO / NON",,
5DZ3,"NO / NON",,
5FHP,"YES / OUI",,
5FQK,"YES / OUI",,
5G7C,"YES / OUI",,
5GCF,,"YES / OUI",
5GQ2,"YES / OUI",,
5H49,,"YES / OUI",
5JM5,"YES / OUI",,
5JNC,"YES / OUI",,
5KF3,,"YES / OUI",
5KF5,"YES / OUI",,
5MF9,,"YES / OUI",
5MKW,"YES / OUI",,
5NNP,,"NO / NON",
5NRV,,"YES / OUI",
5PPT,,"NO / NON",
5PTK,"NO / NON",,
5Q3R,"NO / NON",,
5QRZ,,"YES / OUI",
5RDN,"YES / OUI",,
5RTS,"NO / NON",,
5RWY,"NO / NON",,
5RXQ,"NO / NON",,
5S92,,"NO / NON",
5SS2,,"NO / NON",
5TNB,,"YES / OUI",
5TPR,"YES / OUI",,
5TT5,,"YES / OUI",
5VMG,"YES / OUI",,
5VMN,"YES / OUI",,
5VX2,"YES / OUI",,
5WYS,,"NO / NON",
5XVR,"YES / OUI",,
5XW4,"NO / NON",,
5XY4,"YES / OUI",,
5Y2Q,"YES / OUI",,
5Y9G,"YES / OUI",,
5ZD3,"YES / OUI",,
5ZG5,,"NO / NON",
5ZJS,"YES / OUI",,
5ZSH,,,"YES / OUI"
5ZV6,,"NO / NON",
5ZZ2,,,"NO / NON"
624Y,"NO / NON",,
62F4,"NO / NON",,
62H4,,"NO / NON",
62N9,,"NO / NON",
62PF,"YES / OUI",,
63HK,,"NO / NON",
64NX,,"NO / NON",
657V,"YES / OUI",,
667D,,"NO / NON",
6CHS,"NO / NON",,
6CK7,"YES / OUI",,
6CSB,"NO / NON",,
6D56,"YES / OUI",,
6DQJ,"YES / OUI",,
6G3X,,"NO / NON",
6GDY,"YES / OUI",,
6H22,"YES / OUI",,
6H6G,,"YES / OUI",
6HPV,"YES / OUI",,
6JN9,"YES / OUI",,
6K4P,"YES / OUI",,
6M4R,"NO / NON",,
6MB6,,,"YES / OUI"
6MJG,"NO / NON",,
6MK3,"YES / OUI",,
6MNH,,"NO / NON",
6NXK,"NO / NON",,
6P8X,,"YES / OUI",
6PKW,,"NO / NON",
6QCM,,"YES / OUI",
6RJF,,"YES / OUI",
6RTB,"NO / NON",,
6SXH,"YES / OUI",,
6T2M,,"NO / NON",
6V3D,,"NO / NON",
6VDF,,"YES / OUI",
6VJG,"YES / OUI",,
6WHX,"YES / OUI",,
6WNX,,"YES / OUI",
6WPJ,,"NO / NON",
6XPK,"YES / OUI",,
6Y8K,,"YES / OUI",
6YFK,"NO / NON",,
6YK2,"NO / NON",,
728V,"YES / OUI",,
72BJ,"YES / OUI",,
72PC,"NO / NON",,
73FS,,"NO / NON",
73J5,"NO / NON",,
73J6,"YES / OUI",,
73ZM,"YES / OUI",,
74DM,,"NO / NON",
74FN,"YES / OUI",,
74FW,"YES / OUI",,
754N,"YES / OUI",,
758M,"NO / NON",,
762M,"NO / NON",,
76JW,"YES / OUI",,
76WC,,"YES / OUI",
76XT,"YES / OUI",,
7786,"NO / NON",,
796S,,"NO / NON",
7C5G,"NO / NON",,
7CMF,"YES / OUI",,
7CNM,"NO / NON",,
7F2V,"YES / OUI",,
7FT9,"NO / NON",,
7FV5,"YES / OUI",,
7GT7,"YES / OUI",,
7HH6,,,"YES / OUI"
7HM3,"YES / OUI",,
7J76,"NO / NON",,
7JH4,,"NO / NON",
7JKK,"YES / OUI",,
7JTB,"YES / OUI",,
7JYB,,"YES / OUI",
7K3P,"YES / OUI",,
7KDZ,"YES / OUI",,
7KRJ,,"YES / OUI",
7KYW,,"NO / NON",
7M9F,"NO / NON",,
7MBP,"NO / NON",,
7MXS,,"YES / OUI",
7N32,,"YES / OUI",
7NQ6,"YES / OUI",,
7P27,"YES / OUI",,
7PQM,"NO / NON",,
7PYR,,"YES / OUI",
7QBN,"YES / OUI",,
7QPD,"NO / NON",,
7RGK,,"YES / OUI",
7SZP,"NO / NON",,
7TRQ,,"YES / OUI",
7VXQ,"YES / OUI",,
7WCS,"NO / NON",,
7WN4,"NO / NON",,
7WT7,"NO / NON",,
7WZ3,"NO / NON",,
7X3R,,"YES / OUI",
7XWH,"YES / OUI",,
7YKP,,"NO / NON",
7YYW,"YES / OUI",,
7ZP3,,"NO / NON",
826S,"NO / NON",,
8284,"NO / NON",,
82NT,"YES / OUI",,
832X,"YES / OUI",,
83NF,,"NO / NON",
83VK,"NO / NON",,
84V9,"YES / OUI",,
85FY,"YES / OUI",,
85G7,"NO / NON",,
87NT,"NO / NON",,
88JD,"YES / OUI",,
88KR,"YES / OUI",,
895F,,"NO / NON",
89NT,"NO / NON",,
89TQ,,"YES / OUI",
8BQB,"NO / NON",,
8BT5,"YES / OUI",,
8C89,"NO / NON",,
8CMD,"YES / OUI",,
8CYY,,"NO / NON",
8D3N,"NO / NON",,
8FD7,"YES / OUI",,
8FPS,"NO / NON",,
8FX8,"YES / OUI",,
8GF3,"NO / NON",,
8GTH,"YES / OUI",,
8JB6,"YES / OUI",,
8JHH,,"YES / OUI",
8K62,"YES / OUI",,
8K8F,,"NO / NON",
8KMJ,"YES / OUI",,
8KTJ,"YES / OUI",,
8M9C,"YES / OUI",,
8MHQ,"YES / OUI",,
8MNT,"NO / NON",,
8N6X,"YES / OUI",,
8NB8,"YES / OUI",,
8NH8,"YES / OUI",,
8PC5,"YES / OUI",,
8Q64,"YES / OUI",,
8QJ9,"YES / OUI",,
8QMM,,"YES / OUI",
8QWK,"YES / OUI",,
8SBR,"YES / OUI",,
8SC5,,"YES / OUI",
8SZX,"YES / OUI",,
8T96,"NO / NON",,
8TRC,"YES / OUI",,
8TVZ,"YES / OUI",,
8TYD,"NO / NON",,
8VQ3,"NO / NON",,
8VT3,"YES / OUI",,
8WFJ,"YES / OUI",,
8WHW,"YES / OUI",,
8XMS,"NO / NON",,
8YVM,,,"YES / OUI"
8YZK,"YES / OUI",,
8Z7V,"YES / OUI",,
8ZJD,"NO / NON",,
8ZVS,"NO / NON",,
92FY,,"NO / NON",
93ZZ,"YES / OUI",,
945B,"YES / OUI",,
9549,,"YES / OUI",
9588,"NO / NON",,
95HJ,,"NO / NON",
96GD,"YES / OUI",,
97BS,"NO / NON",,
97DF,,"NO / NON",
97SZ,"YES / OUI",,
987R,,"YES / OUI",
98NN,"YES / OUI",,
98V5,"YES / OUI",,
999V,"YES / OUI",,
999W,"YES / OUI",,
9BZV,"NO / NON",,
9CHR,"YES / OUI",,
9CVT,"YES / OUI",,
9D4C,"YES / OUI",,
9DN5,,"YES / OUI",
9FK4,"YES / OUI",,
9FPK,,"NO / NON",
9FVF,"YES / OUI",,
9GW6,"NO / NON",,
9H9D,"YES / OUI",,
9HDV,"YES / OUI",,
9HT3,"YES / OUI",,
9HT5,"YES / OUI",,
9J3T,"NO / NON",,
9JHD,"NO / NON",,
9JMF,,"NO / NON",
9KCT,"YES / OUI",,
9KHY,,"YES / OUI",
9KQB,"YES / OUI",,
9MKP,"YES / OUI",,
9NB3,,"NO / NON",
9NM6,"YES / OUI",,
9NRG,"YES / OUI",,
9NS6,"YES / OUI",,
9P7M,"NO / NON",,
9PFY,"YES / OUI",,
9PVT,,"YES / OUI",
9QW7,,"YES / OUI",
9R86,"YES / OUI",,
9RGC,"YES / OUI",,
9RX9,"NO / NON",,
9SYY,,"NO / NON",
9TBH,"YES / OUI",,
9TH2,"YES / OUI",,
9TVN,"NO / NON",,
9V3R,,"NO / NON",
9V5B,"YES / OUI",,
9VFS,"YES / OUI",,
9W2C,"YES / OUI",,
9W3M,"NO / NON",,
9X78,"NO / NON",,
9XDG,"YES / OUI",,
9XDP,"NO / NON",,
9XFG,,"YES / OUI",
9XN7,,"NO / NON",
9XVM,"NO / NON",,
9Y95,,"YES / OUI",
9YJH,"YES / OUI",,
9Z7S,"YES / OUI",,
9ZDB,"YES / OUI",,
B26W,"YES / OUI",,
B2Q9,"YES / OUI",,
B2ST,"YES / OUI",,
B3XV,,"NO / NON",
B445,"YES / OUI",,
B476,,"YES / OUI",
B562,,"NO / NON",
B565,,"YES / OUI",
B5HV,,"YES / OUI",
B6J6,"YES / OUI",,
B6WC,,"NO / NON",
B6XP,"YES / OUI",,
B73S,"YES / OUI",,
B74B,"YES / OUI",,
B8W8,,"NO / NON",
B9RH,"YES / OUI",,
B9ZY,,"YES / OUI",
BB29,"YES / OUI",,
BB7J,"NO / NON",,
BBM6,"YES / OUI",,
BBTJ,"YES / OUI",,
BBTV,"NO / NON",,
BCM7,,"YES / OUI",
BDFK,"YES / OUI",,
BDQQ,"YES / OUI",,
BGKH,"YES / OUI",,
BGTQ,,"YES / OUI",
BGXV,"YES / OUI",,
BGY9,"NO / NON",,
BHDS,"YES / OUI",,
BHN5,,"YES / OUI",
BHVY,"NO / NON",,
BJ6D,"NO / NON",,
BJ9V,"NO / NON",,
BJXR,"YES / OUI",,
BKM2,"YES / OUI",,
BKMS,,"NO / NON",
BKR7,"YES / OUI",,
BKZN,"YES / OUI",,
BMBR,"YES / OUI",,
BMD4,"YES / OUI",,
BMKR,"YES / OUI",,
BMRN,"YES / OUI",,
BMW7,,"YES / OUI",
BMXN,"NO / NON",,
BN5Z,"NO / NON",,
BND8,,"YES / OUI",
BNV3,"NO / NON",,
BP7D,"YES / OUI",,
BQ79,"YES / OUI",,
BQSC,,"YES / OUI",
BR4D,"NO / NON",,
BRH2,,"YES / OUI",
BRVK,"YES / OUI",,
BSGF,"NO / NON",,
BSP5,"YES / OUI",,
BST3,"NO / NON",,
BTCQ,"YES / OUI",,
BTND,,"YES / OUI",
BVCG,"YES / OUI",,
BVCP,,"NO / NON",
BVKT,"YES / OUI",,
BVMK,"YES / OUI",,
BVRV,,"YES / OUI",
BW7K,,"YES / OUI",
BWNF,"YES / OUI",,
BWPC,"YES / OUI",,
BZ2T,"YES / OUI",,
BZ3M,,"YES / OUI",
BZF3,"NO / NON",,
BZKC,"YES / OUI",,
BZKJ,,"YES / OUI",
C24B,"YES / OUI",,
C26T,"YES / OUI",,
C2KT,,"NO / NON",
C2Q9,"NO / NON",,
C32D,,"YES / OUI",
C39M,"YES / OUI",,
C46P,"NO / NON",,
C48N,,"YES / OUI",
C4HR,"YES / OUI",,
C4SF,"YES / OUI",,
C4V4,,,"YES / OUI"
C4XN,"YES / OUI",,
C5J6,"YES / OUI",,
C5V7,"YES / OUI",,
C5XX,,"NO / NON",
C67J,,"YES / OUI",
C697,"YES / OUI",,
C87W,,"NO / NON",
C8NX,,"YES / OUI",
C95V,"NO / NON",,
C9TC,"YES / OUI",,
C9XT,"YES / OUI",,
CB6N,"YES / OUI",,
CB8T,"YES / OUI",,
CBQJ,,"NO / NON",
CBS3,,,"YES / OUI"
CC5P,"YES / OUI",,
CCK9,,,"YES / OUI"
CCQ5,,"YES / OUI",
CCQP,"NO / NON",,
CCZF,"YES / OUI",,
CD3W,"YES / OUI",,
CD5P,"YES / OUI",,
CF2K,"NO / NON",,
CF4D,"NO / NON",,
CFBV,"YES / OUI",,
CFFV,"NO / NON",,
CFV3,,"NO / NON",
CFXF,"YES / OUI",,
CH2Q,"YES / OUI",,
CH2Z,"YES / OUI",,
CHK4,"YES / OUI",,
CHSJ,"YES / OUI",,
CJF9,"YES / OUI",,
CJWP,"YES / OUI",,
CK28,"YES / OUI",,
CK74,"NO / NON",,
CK8W,"YES / OUI",,
CM8P,"YES / OUI",,
CMDB,"NO / NON",,
CMXX,"YES / OUI",,
CNX5,"NO / NON",,
CP72,"YES / OUI",,
CPGK,"NO / NON",,
CQHR,,"NO / NON",
CQN6,"YES / OUI",,
CR28,,"YES / OUI",
CR6T,,"YES / OUI",
CRW6,"YES / OUI",,
CSP3,"YES / OUI",,
CTFC,"YES / OUI",,
CVSJ,"NO / NON",,
CVZV,"NO / NON",,
CWK3,"NO / NON",,
CWXQ,"YES / OUI",,
CWXV,,"YES / OUI",
CXP2,"YES / OUI",,
CYPB,"NO / NON",,
CZ55,,"YES / OUI",
CZ93,,"YES / OUI",
D2FW,"YES / OUI",,
D2XP,"YES / OUI",,
D379,"NO / NON",,
D3GD,"YES / OUI",,
D4GX,"YES / OUI",,
D4H6,"NO / NON",,
D4KX,"YES / OUI",,
D4S9,"YES / OUI",,
D4YJ,"NO / NON",,
D5YB,"NO / NON",,
D6DT,"NO / NON",,
D7C9,"YES / OUI",,
D7Q7,"YES / OUI",,
DB9N,"YES / OUI",,
DCHM,"YES / OUI",,
DD6V,"NO / NON",,
DD7Z,"YES / OUI",,
DDCW,"YES / OUI",,
DF9M,,"YES / OUI",
DFHZ,"YES / OUI",,
DGGP,"NO / NON",,
DGYQ,"YES / OUI",,
DHGP,"YES / OUI",,
DHPP,"YES / OUI",,
DHV4,"YES / OUI",,
DHYQ,"YES / OUI",,
DJ6R,,"NO / NON",
DJC5,,"YES / OUI",
DK2Z,"NO / NON",,
DM8V,,"YES / OUI",
DM9T,,"YES / OUI",
DNMR,,"NO / NON",
DNXV,"YES / OUI",,
DPB4,"YES / OUI",,
DPCS,"YES / OUI",,
DPTJ,,"YES / OUI",
DQ5K,"YES / OUI",,
DQ5N,"YES / OUI",,
DQ8N,"NO / NON",,
DQVX,,"YES / OUI",
DR3J,,"YES / OUI",
DRM5,,"YES / OUI",
DRVT,,"YES / OUI",
DS57,,"YES / OUI",
DS6M,"YES / OUI",,
DSW9,"YES / OUI",,
DTD4,"YES / OUI",,
DTP7,"YES / OUI",,
DVBQ,"YES / OUI",,
DVF8,,"NO / NON",
DVKQ,,"NO / NON",
DVRP,"YES / OUI",,
DWV7,"NO / NON",,
DX3G,,"YES / OUI",
DXQT,,"YES / OUI",
DZNG,"NO / NON",,
F2BX,,"NO / NON",
F2HG,"NO / NON",,
F5FM,"YES / OUI",,
F67J,"NO / NON",,
F69G,"YES / OUI",,
F6VP,"YES / OUI",,
F72X,"NO / NON",,
F7JH,"YES / OUI",,
F7ZC,,"YES / OUI",
F83Z,"NO / NON",,
F8HW,"YES / OUI",,
F8TM,,"NO / NON",
F9DH,"YES / OUI",,
FB83,,"YES / OUI",
FBKS,,"YES / OUI",
FCBY,"YES / OUI",,
FCQB,,"YES / OUI",
FCWM,"YES / OUI",,
FDJ6,"NO / NON",,
FDXG,"YES / OUI",,
FG32,"YES / OUI",,
FHHQ,,,"YES / OUI"
FJ3H,"NO / NON",,
FJ46,"YES / OUI",,
FMN3,"NO / NON",,
FMXN,"NO / NON",,
FNVY,"YES / OUI",,
FP28,"YES / OUI",,
FPFS,"YES / OUI",,
FPRV,"NO / NON",,
FPXD,"YES / OUI",,
FQPC,"NO / NON",,
FQX2,"NO / NON",,
FR2D,"YES / OUI",,
FR2N,"NO / NON",,
FR3H,,"YES / OUI",
FR7B,"YES / OUI",,
FTW6,"NO / NON",,
FW63,,"NO / NON",
FWCC,,"YES / OUI",
FWJR,"YES / OUI",,
FWR9,"NO / NON",,
FWV2,"NO / NON",,
FWYY,,"NO / NON",
FX3M,"YES / OUI",,
FXSJ,,"YES / OUI",
FYKT,,"NO / NON",
FYSM,"NO / NON",,
FZ34,"NO / NON",,
G364,,"YES / OUI",
G3DT,,"YES / OUI",
G3M5,"YES / OUI",,
G3PM,,"NO / NON",
G57Z,"NO / NON",,
G5SM,"YES / OUI",,
G5VP,,"NO / NON",
G5WK,"YES / OUI",,
G7GK,"YES / OUI",,
G83Q,"NO / NON",,
GB2Q,"YES / OUI",,
GBJ4,"YES / OUI",,
GBMR,"YES / OUI",,
GC7S,"NO / NON",,
GCRZ,,"YES / OUI",
GD69,"YES / OUI",,
GFBQ,"NO / NON",,
GFKR,"NO / NON",,
GG3D,"NO / NON",,
GG57,"YES / OUI",,
GG86,"YES / OUI",,
GGHD,"NO / NON",,
GGYD,,"YES / OUI",
GHY9,"YES / OUI",,
GJ8W,,"YES / OUI",
GJHB,"YES / OUI",,
GJHC,"NO / NON",,
GJHY,,,"YES / OUI"
GK7C,"YES / OUI",,
GKRW,,"NO / NON",
GKST,"YES / OUI",,
GM2W,"YES / OUI",,
GMDM,"YES / OUI",,
GMK2,"YES / OUI",,
GNFD,"YES / OUI",,
GNZQ,,"YES / OUI",
GP2G,"YES / OUI",,
GP3Y,,"YES / OUI",
GPF6,,"YES / OUI",
GQCN,"YES / OUI",,
GQSX,,"NO / NON",
GQT8,,"YES / OUI",
GQT9,,"YES / OUI",
GR6K,"YES / OUI",,
GSJ3,,"NO / NON",
GSQ7,"YES / OUI",,
GSZ5,,"NO / NON",
GT2H,"NO / NON",,
GT3Y,"YES / OUI",,
GTYH,,"NO / NON",
GVY5,"NO / NON",,
GWX9,"YES / OUI",,
GXSC,"YES / OUI",,
GXW6,,"NO / NON",
GY8T,"YES / OUI",,
GYPJ,"NO / NON",,
GZJ6,"YES / OUI",,
GZYM,"YES / OUI",,
H25B,,"NO / NON",
H25S,"NO / NON",,
H2RD,"NO / NON",,
H32V,,"NO / NON",
H337,"YES / OUI",,
H3B4,,"YES / OUI",
H57R,,"NO / NON",
H59T,"YES / OUI",,
H5KF,"YES / OUI",,
H5KR,"YES / OUI",,
H6FZ,,"NO / NON",
H76H,"NO / NON",,
H7KV,,"NO / NON",
H86P,,"YES / OUI",
H8S3,"YES / OUI",,
H8YZ,,"YES / OUI",
H9BM,"YES / OUI",,
H9J3,"YES / OUI",,
HB97,"NO / NON",,
HBDF,,"NO / NON",
HBS8,"NO / NON",,
HBSJ,"NO / NON",,
HBTW,,"YES / OUI",
HCFK,,"YES / OUI",
HCJS,"YES / OUI",,
HDCK,"YES / OUI",,
HF5H,"YES / OUI",,
HF9J,"YES / OUI",,
HFG4,"YES / OUI",,
HGJP,"NO / NON",,
HGSM,"YES / OUI",,
HGXY,,"YES / OUI",
HGYT,,"YES / OUI",
HHGC,"NO / NON",,
HHPT,"YES / OUI",,
HK29,,"YES / OUI",
HKVH,"YES / OUI",,
HM4J,,"NO / NON",
HMS5,"YES / OUI",,
HN4D,"NO / NON",,
HNC4,"YES / OUI",,
HNMH,"NO / NON",,
HNN7,,"NO / NON",
HNV8,,"YES / OUI",
HNVK,"NO / NON",,
HPG7,"YES / OUI",,
HPR7,,"NO / NON",
HS3N,"YES / OUI",,
HS8H,"YES / OUI",,
HT28,,"YES / OUI",
HTQM,"YES / OUI",,
HVDH,"NO / NON",,
HWDC,,"YES / OUI",
HWNT,,"YES / OUI",
HWR2,"YES / OUI",,
HWX9,,"YES / OUI",
HWXB,"YES / OUI",,
HX65,"YES / OUI",,
HXR2,"YES / OUI",,
HYTG,"YES / OUI",,
HYTV,"YES / OUI",,
HZY8,"YES / OUI",,
J23S,"YES / OUI",,
J2TZ,"NO / NON",,
J4BQ,"NO / NON",,
J4WD,,"NO / NON",
J4Z5,"YES / OUI",,
J559,"YES / OUI",,
J5WW,,"YES / OUI",
J6WP,"YES / OUI",,
J6Y8,,"YES / OUI",
J76D,"YES / OUI",,
J78Y,,"YES / OUI",
J79Y,,"NO / NON",
J7KP,,"YES / OUI",
J7R5,"NO / NON",,
J85X,"NO / NON",,
J9DN,"NO / NON",,
J9VW,,"YES / OUI",
JB5V,"NO / NON",,
JBMG,"YES / OUI",,
JBN2,,"YES / OUI",
JBYP,"YES / OUI",,
JD5M,"YES / OUI",,
JF27,"YES / OUI",,
JFC6,,"NO / NON",
JGRG,,,"YES / OUI"
JGTY,"NO / NON",,
JHMK,"YES / OUI",,
JHVT,"NO / NON",,
JJ2Z,"YES / OUI",,
JJM2,,"YES / OUI",
JKP3,"YES / OUI",,
JN45,"NO / NON",,
JNYM,"YES / OUI",,
JP9X,"YES / OUI",,
JQ7J,"NO / NON",,
JQBK,"YES / OUI",,
JQP7,"YES / OUI",,
JRC9,"YES / OUI",,
JRV4,"YES / OUI",,
JSBK,,"YES / OUI",
JSMH,"YES / OUI",,
JT3N,"YES / OUI",,
JTFP,"NO / NON",,
JTJC,"YES / OUI",,
JV5K,,"YES / OUI",
JV5Y,"NO / NON",,
JV7K,,"YES / OUI",
JV9T,,"NO / NON",
JVDG,"YES / OUI",,
JVG2,,"YES / OUI",
JVN5,"YES / OUI",,
JVT6,,"YES / OUI",
JW5W,"YES / OUI",,
JW67,"NO / NON",,
JW9R,"YES / OUI",,
JWR4,"YES / OUI",,
JX5K,"NO / NON",,
JXN6,,"NO / NON",
JXVS,"NO / NON",,
JYJF,"NO / NON",,
JYMD,"YES / OUI",,
JZ6R,"NO / NON",,
JZNS,"YES / OUI",,
JZPC,,"YES / OUI",
JZRH,,"YES / OUI",
K26Q,"YES / OUI",,
K2FM,"YES / OUI",,
K2Z4,,"YES / OUI",
K3GR,"NO / NON",,
K64X,"YES / OUI",,
K66J,,"NO / NON",
K69M,"YES / OUI",,
K6TT,,"NO / NON",
K6YJ,"NO / NON",,
K7DR,"NO / NON",,
K7K3,"NO / NON",,
K7KW,"NO / NON",,
K7YP,"NO / NON",,
K8JH,"NO / NON",,
K95T,"YES / OUI",,
K9CV,"YES / OUI",,
K9MR,"YES / OUI",,
KB7T,"YES / OUI",,
KBCH,"NO / NON",,
KCNX,"YES / OUI",,
KDMX,"YES / OUI",,
KFH3,,"YES / OUI",
KH7C,,"NO / NON",
KH86,"NO / NON",,
KHXY,,"YES / OUI",
KJ8W,,,"YES / OUI"
KK9F,"YES / OUI",,
KKCR,"NO / NON",,
KKFQ,,"YES / OUI",
KKNZ,,"YES / OUI",
